user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Jane Vranic,94169,https://craftgawker.com/post/2019/01/01/113335/,2019-08-23 08:47:11.829452,No matching website analytics profile found for this url.,,url,,,67,0,,1,0,0,0,0,,,
Jane Vranic,89508,https://www.instagram.com/p/Br9FfidgMvU/,2020-09-09 08:58:36.010508,404 Not Found,,instagram,,,3561,2511,,460,0,0,0,0,,,
Jane Vranic,91085,https://sustainmycrafthabit.com/wooden-diy-planter-box-plans/,2022-03-16 08:31:24.159129,,,url,,,9197,0,773,1024,"""3 Days""","""4 min""",0,0,,0,0
Jane Vranic,94165,https://www.facebook.com/sustainmycrafthabit/posts/1946679985451813,2022-03-16 08:31:38.413067,,2019-01-02 17:22:38,facebook,,,1433,876,,130,0,0,0,0,,0,3
Jane Vranic,92857,https://www.instagram.com/p/BsGecGbAZ85/,2022-03-16 08:31:37.61282,,2019-01-01 17:59:01,instagram,,,2407,1650,,170,0,0,0,0,,0,3
Jane Vranic,92015,https://www.instagram.com/p/BsEB2NogPfK/,2019-01-01 19:09:41.750098,,2018-12-31 19:10:39,instagram_stories,Full tutorial + DIY project plans are on the blog! #ad,sustainmycrafthabit,171,105,,0,0,0,0,,,,
Jane Vranic,92013,https://www.pinterest.ca/pin/515873332315480226/,2022-03-16 08:31:25.528541,,2018-12-31 18:38:47,pinterest,,,33504,0,71,478,0,0,0,0,,0,0
Jane Vranic,91089,https://www.pinterest.ca/pin/515873332315479388/,2022-03-16 08:31:25.340855,,2018-12-31 17:17:31,pinterest,,,42362,0,28,595,0,0,0,0,,0,0
Jane Vranic,91088,https://twitter.com/SustainMyCraftH/status/1079787730362683396,2022-03-16 12:46:07.486091,,2018-12-31 17:13:51,twitter,Add a little pizzazz to your front porch! Learn how to make your own farmhouse style #DIY planter box using the… https://t.co/JXF7mzDzTo,,1474,0,,31,0,0,0,0,,0,0
Jane Vranic,92014,https://www.instagram.com/p/BsDmeYtjI4q/,2019-01-01 15:10:28.967127,,2018-12-31 15:11:25,instagram_stories,Tada! 😍 #ad,sustainmycrafthabit,442,103,,0,0,0,0,,,,
Jane Vranic,92016,https://www.instagram.com/p/BsDmN91js1I/,2019-01-01 15:08:13.165451,,2018-12-31 15:09:12,instagram_stories,Almost done! #ad,sustainmycrafthabit,320,109,,1,0,0,0,,,,
Jane Vranic,92017,https://www.instagram.com/p/BsDl_C2jjz8/,2019-01-01 15:06:10.45151,,2018-12-31 15:07:09,instagram_stories,Making a cedar planter box with dad! #ad,sustainmycrafthabit,449,143,,0,0,0,0,,,,
Jane Vranic,89509,https://www.facebook.com/sustainmycrafthabit/posts/1939056709547474,2022-03-16 08:31:04.67263,,2018-12-29 02:42:59,facebook,,,599,420,,30,0,0,0,0,,0,0
Jane Vranic,89510,https://twitter.com/SustainMyCraftH/status/1078843002733379586,2022-03-16 12:46:06.805943,,2018-12-29 02:39:50,twitter,"Join us over on Instagram where we’ve partnered with @WORXTools for a great #giveaway! [AD]
Enter 👉🏻… https://t.co/VarMVPEuwo",,223,0,,2,0,0,0,0,,0,0
Jane Vranic,89512,https://www.instagram.com/p/Br9GL9bg0HI/,2018-12-29 02:43:14.82332,,2018-12-29 02:33:53,instagram_stories,"Giveaway time!
Come by and enter.  #ad",sustainmycrafthabit,7,6,,0,0,0,0,,,,
Jane Vranic,89515,https://www.instagram.com/p/Br8cs2CgD1o/,2018-12-29 02:43:15.90151,,2018-12-28 20:31:23,instagram_stories,Visit worx.com for 10% off plus free shipping with code AXISCRAFT 🎉 #ad Dragging home the spoils 😁,sustainmycrafthabit,75,72,,0,0,0,0,,,,
Jane Vranic,89513,https://www.instagram.com/p/Br8b_bAD03Z/,2018-12-29 02:43:15.656144,,2018-12-28 20:25:03,instagram_stories,#ad,sustainmycrafthabit,114,79,,0,0,0,0,,,,
Jane Vranic,89514,https://www.instagram.com/p/Br8bniCjHRh/,2018-12-29 02:43:16.196858,,2018-12-28 20:21:53,instagram_stories,#ad Trying out our new AXIS Jigsaw and Reciprocating Saw!,sustainmycrafthabit,113,85,,0,0,0,0,,,,
Jane Vranic,89516,https://www.instagram.com/p/Br8bO9wjSAS/,2018-12-29 02:43:16.438721,,2018-12-28 20:18:28,instagram_stories,Just call us lumberjacks 😂! #ad,sustainmycrafthabit,575,114,,1,0,0,0,,,,
Jane Vranic,89517,https://www.instagram.com/p/Br5rUwbgAIe/,2018-12-28 14:17:40.237341,,2018-12-27 18:41:24,instagram_stories,Giveaway coming tomorrow! Stay tuned... #ad,sustainmycrafthabit,87,79,,0,0,0,0,,,,
Jane Vranic,89511,https://www.instagram.com/p/Br5qvDQghwG/,2018-12-28 14:17:40.450689,,2018-12-27 18:26:16,instagram_stories,"Visit worx.com -
Use AXISCRAFT for 
10% off + free shipping!  #ad",sustainmycrafthabit,91,86,,0,0,0,0,,,,
Jane Vranic,89518,https://www.instagram.com/p/Br5ppSBAx90/,2018-12-28 14:17:40.716537,,2018-12-27 18:26:15,instagram_stories,Dad demonstrating the AXIS Jigsaw and Reciprocating Saw in one! #ad,sustainmycrafthabit,481,96,,2,0,0,0,,,,
Jane Vranic,89519,https://www.instagram.com/p/Br5pmXeA_sK/,2018-12-28 14:17:40.976417,,2018-12-27 18:26:14,instagram_stories,#ad,sustainmycrafthabit,148,106,,0,0,0,0,,,,
