user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Jane Vranic,1133649,https://sustainmycrafthabit.com/shipping-tips-for-small-business/,2023-08-07 07:41:13.905507,,,url,,,,0,336,162,"""2h, 4 min""","""16 min""",0,0,,0,0
Jane Vranic,1174010,https://www.pinterest.ca/pin/134474738864100353/,2023-08-25 07:03:04.17854,,2020-08-25 17:03:32,pinterest,,,9672,0,151,59,0,0,0,0,,0,0
Jane Vranic,1146442,https://twitter.com/SustainMyCraftH/status/1293932325575839744,2023-06-14 07:35:44.652172,"You currently have access to a subset of Twitter API v2 endpoints and limited v1.1 endpoints (e.g. media post, oauth) only. If you need access to this endpoint, you may need a different access level. You can learn more here: https://developer.twitter.com/en/portal/product",2020-08-13 15:28:01,twitter,"Need help #GettingShipDone? New Scotch™ Flex &amp; Seal Shipping Roll saves up to 50% on time, supplies &amp; space. See ho… https://t.co/Jcd3Y7rzIj",,321,0,,6,0,0,0,0,,0,0
Jane Vranic,1135411,https://www.facebook.com/sustainmycrafthabit/posts/3100423073410826,2023-08-07 07:41:16.929061,,2020-08-08 02:03:58,facebook,,,1587,1386,,52,0,0,0,0,,0,1
Jane Vranic,1135407,https://instagram.com/stories/sustainmycrafthabit/2370545889702991300,2020-08-08 14:28:34.43998,,2020-08-07 14:38:30,instagram_stories,#scotch #bossbabe,sustainmycrafthabit,135,123,,0,0,0,0,0,,,
Jane Vranic,1135408,https://instagram.com/stories/sustainmycrafthabit/2370542296971323945,2020-08-08 14:21:30.142678,,2020-08-07 14:31:18,instagram_stories,#sponsored #scotch #homebusiness,sustainmycrafthabit,130,122,,0,0,0,0,0,,,
Jane Vranic,1135409,https://instagram.com/stories/sustainmycrafthabit/2370541078383320432,2020-08-08 14:19:04.021173,,2020-08-07 14:28:55,instagram_stories,#sponsored #Scotch #driftwoodart,sustainmycrafthabit,137,129,,0,0,0,0,0,,,
Jane Vranic,1135410,https://instagram.com/stories/sustainmycrafthabit/2370539617549257380,2020-08-08 14:16:04.684782,,2020-08-07 14:25:59,instagram_stories,#sponsored #Scotch #flexandseal  #resellercommunity,sustainmycrafthabit,148,135,,0,0,0,0,0,,,
Jane Vranic,1133927,https://instagram.com/stories/sustainmycrafthabit/2370529174805993941,2020-08-08 13:55:25.591401,,2020-08-07 14:05:17,instagram_stories,#sponsored  #scotch #handmade,sustainmycrafthabit,152,138,,0,0,0,0,0,,,
Jane Vranic,1133928,https://instagram.com/stories/sustainmycrafthabit/2370526907289569458,2020-08-08 13:50:48.06337,,2020-08-07 14:00:47,instagram_stories,#sponsored  #scotch #etsyshop,sustainmycrafthabit,166,151,,0,0,0,0,0,,,
Jane Vranic,1133929,https://instagram.com/stories/sustainmycrafthabit/2370525268096981891,2020-08-08 13:47:29.583141,,2020-08-07 13:57:28,instagram_stories,#sponsored  #smallbusiness,sustainmycrafthabit,222,189,,0,0,0,0,0,,,
Jane Vranic,1133688,https://www.instagram.com/p/CDlwMWpgvdh/,2023-08-07 07:41:15.157237,,2020-08-07 13:32:40,instagram,,,1607,1339,,185,0,0,0,0,,0,1
Jane Vranic,1133653,https://www.pinterest.ca/pin/515873332323097716/,2023-08-07 07:41:14.24183,,2020-08-07 12:15:16,pinterest,,,1710,0,14,5,0,0,0,0,,0,0
Jane Vranic,1133652,https://www.pinterest.ca/pin/515873332323097712/,2023-08-07 07:41:14.105509,,2020-08-07 12:14:45,pinterest,,,1948,0,25,5,0,0,0,0,,0,0
Jane Vranic,1133651,https://www.pinterest.ca/pin/515873332323097711/,2023-08-07 07:41:13.620932,,2020-08-07 12:14:17,pinterest,,,9142,0,153,83,0,0,0,0,,0,0
Jane Vranic,1133648,https://twitter.com/SustainMyCraftH/status/1291708317002326026,2023-06-14 07:35:41.45107,"You currently have access to a subset of Twitter API v2 endpoints and limited v1.1 endpoints (e.g. media post, oauth) only. If you need access to this endpoint, you may need a different access level. You can learn more here: https://developer.twitter.com/en/portal/product",2020-08-07 12:10:36,twitter,"Let’s talk about #GettingShipDone! New Scotch™ Flex &amp; Seal Shipping Roll saves up to 50% on time, supplies &amp; space.… https://t.co/FcBjooYsK2",,1765,0,,37,0,0,0,0,,0,0
Jane Vranic,1135406,https://www.pinterest.com/pin/316800155045311766/,2020-10-30 09:10:13.732519,,2020-08-07 12:01:31,pinterest,,,6471,0,73,12,0,0,0,0,,,
Jane Vranic,1133650,https://www.youtube.com/watch?v=fv-rwkLv6qs,2023-08-07 07:41:12.122987,,2020-08-07 00:00:12,youtube,"Let’s talk about #GettingShipDone! As #EtsyShop owners we love sharing our handmade creations with others. But shipping our driftwood buttons, trees and signs can be a huge pain in the @@@ . From finding the right box, filler, tape and labelling it takes time, cost and frustration.

#sponsored So we were curious to give Scotch™ Flex & Seal Shipping Roll from @3M Canada a try. It saves up to 50% on time, supplies and space compared to cardboard boxes. An easier packaging solution for a wide range of products? Yes please!

And it really is easy: in this video we show you how we packed up our #driftwood signs in a few simple steps! All you need is your product, scissors and the Scotch™ Flex & Seal Shipping Roll.

If you’re an online seller of clothing, accessories, jewelry, resale items and more, be sure to check out Scotch™ Flex & Seal Shipping Roll for your #smallbusiness. On the blog we’re also sharing our sanity-saving must-haves when shipping for your small business. Plus get the printable product insert mentioned in the video: 

Our EtsyShop: https://www.etsy.com/ca/shop/SustainMyCraftHabit
#scotch #smallbusiness #etsyseller

❤ SUBSCRIBE to our channel for more nature-inspired DIY, craft and home decor ideas: https://www.youtube.com/c/Sustainmycrafthabit/?sub_confirmation=1

Shop all of our crafting favorites on Amazon here: https://www.amazon.com/shop/sustainmycrafthabit

MORE IDEAS FOR YOUR SMALL BUSINESS ON OUR BLOG: 
Mason Jar Crafts to Make and Sell: https://sustainmycrafthabit.com/50-mason-jar-crafts-to-sell/
Can I Make Money with My Cricut Maker: https://sustainmycrafthabit.com/can-i-make-money-with-my-cricut-maker/
Custom DIY Product Tags: https://sustainmycrafthabit.com/diy-product-tags-cricut/

OTHER VIDEOS TO CHECK OUT: 
How to Make TShirt Yarn using the whole shirt: https://youtu.be/e-UOc9RHdAY 
DIY Seashell Windchime: https://youtu.be/XBU4SYnkNLs 
How to Make Monkey's Fists: https://youtu.be/W1qN8Eie60w 
DIY Driftwood Blanket Ladder: https://youtu.be/NogiEGcIjw0 

OTHER PLACES TO FIND US: 
BLOG: https://sustainmycrafthabit.com/ 
INSTAGRAM: https://www.instagram.com/sustainmycrafthabit/ 
TWITTER: https://twitter.com/sustainmycrafth 
FACEBOOK: https://www.facebook.com/sustainmycrafthabit",,,0,554,26,"""17h, 25 min""",0,0,0,,0,0
