user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Jane Vranic,6127189,https://sustainmycrafthabit.com/kraft-paper-diy-night-light-xtool-m1/,2024-05-06 09:23:51.743368,,,url,,,,0,638,48,"""3h, 52 min""","""4 min""",0,0,,0,0
Jane Vranic,5969328,https://sustainmycrafthabit.com/xtool-m1-review-unboxing/,2024-05-06 09:23:47.068946,,,url,,,,0,793,136,"""14h, 4 min""","""4 min""",0,0,,0,0
Jane Vranic,5969327,https://sustainmycrafthabit.com/upcycled-home-sign-xtool-m1/,2024-05-06 09:23:46.432506,,,url,,,,0,482,15,"""5h, 51 min""","""3 min""",0,0,,0,0
Jane Vranic,6017139,https://sustainmycrafthabit.com/engraved-slate-coaster-gift-idea/,2024-05-05 10:06:13.944093,,,url,,,,0,937,88,"""10h, 6 min""","""12 min""",0,0,,0,0
Jane Vranic,5976566,https://www.facebook.com/reel/1324673855053203,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,facebook,,,21600,0,,302,0,0,0,0,,0,0
Jane Vranic,6052239,https://www.facebook.com/reel/1562004910986152/,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,facebook,,,4100,0,,27,0,0,0,0,,0,0
Jane Vranic,6122016,https://www.facebook.com/reel/1154305515285674/,,Unsupported Facebook API: Facebook does not provide automated statistics for this type of post. Please update them manually.,,facebook,,,5200,0,,50,0,0,0,0,,0,0
Jane Vranic,5976569,https://view.flodesk.com/emails/63d71b3138f41ed54b64eeeb,,Couldn't find a matching Google Analytics profile for this deliverable.,,url,,,4091,0,,314,0,0,0,0,,0,0
Jane Vranic,6124824,https://www.tiktok.com/@sustainmycrafthabit/video/7203019177060306182,2024-05-05 16:09:28.952281,,2023-02-22 16:33:15,tik_tok,The xTool M1 hybrid laser and blade cutting machine can cut and engrave hundreds of materials! 🙀#ad We used wood and Kraft paper to make this pretty DIY night light idea. #xtool #laserengraving #crafts #craftymama #creativity #crafttok ,sustainmycrafthabit,13882,0,13882,169,0,0,0,0,,0,0
Jane Vranic,6052241,https://www.tiktok.com/@sustainmycrafthabit/video/7199284506392628485,2024-05-05 10:06:15.320764,,2023-02-12 15:00:50,tik_tok,Do you have a rock’n dad in your life? See how easy it is to use the @xtoolofficial xTool M1 to engrave custom slate coasters for him! #ad #xtoolm1 #laserengraving #craftymama ,sustainmycrafthabit,5048,0,5048,76,0,0,0,0,,0,0
Jane Vranic,6052240,https://www.instagram.com/p/CokN3kUDlk1/,2024-05-06 09:23:49.110351,,2023-02-12 14:35:52,instagram,,,8257,8076,8257,168,"""22h, 7 min""","""9 sec""",0,0,,0,0
Jane Vranic,6022582,https://www.pinterest.ca/pin/515873332332050990/,2024-03-02 08:12:57.041562,,2023-02-08 01:06:16,pinterest,,,799,0,11,2,0,0,0,0,,0,0
Jane Vranic,6022585,https://www.pinterest.ca/pin/515873332332050975/,2024-03-02 08:12:57.411165,,2023-02-08 01:03:57,pinterest,,,525,0,2,0,0,0,0,0,,0,0
Jane Vranic,6022583,https://www.pinterest.ca/pin/515873332332050967/,2024-03-02 08:12:57.258186,,2023-02-08 01:02:34,pinterest,,,4388,0,63,55,0,0,0,0,,0,0
Jane Vranic,6022584,https://www.pinterest.ca/pin/515873332332050962/,2024-03-02 08:12:57.396795,,2023-02-08 01:01:53,pinterest,,,723,0,7,7,0,0,0,0,,0,0
Jane Vranic,5976568,https://www.tiktok.com/@sustainmycrafthabit/video/7194944490799451397,2024-05-05 10:06:11.140519,,2023-01-31 22:19:23,tik_tok,"A thrift store platter got a makeover with some paint, decoupage and vinyl decal cut with our new XTool M1 hybrid laser engraver and blade cutting machine! #ad #xtoolm1 #xtoolmade #creativeideas #craftymoms #upcycle #thriftflip ",sustainmycrafthabit,4002,0,4002,79,0,0,0,0,,0,0
Jane Vranic,5976567,https://www.instagram.com/p/CoF7pLZJFKC/,2024-05-06 09:23:47.471397,,2023-01-31 20:20:35,instagram,,,38822,34595,38822,388,"""6 Days""","""13 sec""",0,0,,0,2
Jane Vranic,5969330,https://www.pinterest.com/pin/515873332331978474/,2024-03-02 08:12:52.59975,,2023-01-31 04:51:28,pinterest,,,782,0,8,9,0,0,0,0,,0,0
Jane Vranic,5969696,https://www.pinterest.com/pin/105693922497193797/,2024-03-02 08:12:53.006478,,2023-01-25 05:42:01,pinterest,,,3929,0,73,36,0,0,0,0,,0,0
Jane Vranic,5969695,https://www.pinterest.com/pin/515873332331915504/,2024-03-02 08:12:52.916807,,2023-01-24 06:31:39,pinterest,,,1585,0,27,13,0,0,0,0,,0,0
Jane Vranic,5969697,https://www.pinterest.com/pin/515873332331915498/,2024-03-02 08:12:56.095204,,2023-01-24 06:31:18,pinterest,,,552,0,8,2,0,0,0,0,,0,0
Jane Vranic,5969329,https://www.facebook.com/sustainmycrafthabit/posts/643889407741130,2024-05-06 09:23:46.2263,,2023-01-23 02:10:25,facebook,,,3644,3595,,64,0,0,0,0,,0,0
Jane Vranic,5969326,https://www.youtube.com/watch?v=x15cwQ96qLA,2024-05-06 09:23:44.477141,,2023-01-23 01:00:30,youtube,"The XTool M1 is the first hybrid laser engraver and blade cutting machine in one. #ad We received this versatile cutting machine and in this video will show you the full unboxing of the XTool M1 All-in-one-Kit, quick set up of the M1 and Smoke Purifier, make 4 easy projects and share our first impressions and review.

Disclosure: This video is sponsored by XTool. All opinions are our own.

⭐ Shop the XTool M1 here (affiliate): http://shrsl.com/3w67z
⭐ Get the SVG File: https://shop.sustainmycrafthabit.com/product/rockn-fathers-day-cut-file/

❤ SUBSCRIBE to our channel for more nature-inspired DIY, craft and home decor ideas: https://www.youtube.com/c/Sustainmycrafthabit/?sub_confirmation=1

❤ This video is part of our XTOOL M1 CRAFTS SERIES! Watch all the videos in this series: 

❤ Join our crafty email list: https://bit.ly/paint_rox  

❤  Shop all of our crafting favorites on Amazon here: https://www.amazon.com/shop/sustainmycrafthabit

❤  OTHER VIDEOS TO CHECK OUT: 
Upcycled Wood Rail Monogram Décor: https://youtu.be/8T80XhbVPtc 
Upcycled Cheese Grater Owl: https://youtu.be/LSoN72W78iw
DIY Outdoor Shower Enclosure: https://youtu.be/h-8aGRxLAqY
Dollar Store Winter Décor Ideas: https://youtu.be/XgoKQcF6k4E 

❤ OTHER PLACES TO FIND US: 
BLOG: https://sustainmycrafthabit.com/ 
INSTAGRAM: https://www.instagram.com/sustainmycrafthabit/ 
TWITTER: https://twitter.com/sustainmycrafth 
FACEBOOK: https://www.facebook.com/sustainmycrafthabit 
TIKTOK: https://www.tiktok.com/@sustainmycrafthabit 

#xtool #crafts #lasercuttingmachine #laserengraving 

00:00 Introduction
01:00 XTool M1 All-in-one Kit unboxing
03:08 XTool M1 set-up with Smoke Purifier
04:54 Project 1 - Laser engraved wood tags
07:05 Project 2 - Engraved slate coasters
08:47 Project 3- Kraft paper nighlight
11:09 Project 4- Upcycled sign with vinyl decal
13:04 First impressions and XTool M1 review",,,0,1551,42,"""5 Days""",0,0,0,,0,0
